hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mountrail County Health Center,1/30/2024,2.0.0,Mountrail County Health Center,"615 6th St SE Stanley, MD 58784",5047 | ND ,https://www.stanleyhealth.org/wp-content/uploads/2023/03/2023-Financial-Assistance.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 2,code | 3,code | 4,code | 1 | type,code | 2 | type,code | 3 | type,code | 4 | type,billing_class,setting,modifiers,standard_charge | gross,standard_charge | HealthPartners,standard_charge | HealthPartners | percent,standard_charge | HealthPartners | contracting_method,standard_charge | Provider Network,standard_charge | Provider Network | percent,standard_charge | Provider Network | contracting_method,standard_charge | Sanford Health Plan,standard_charge | Sanford Health Plan | percent,standard_charge | Sanford Health Plan | contracting_method,standard_charge | Tricare Health Net Federal Services,standard_charge | Tricare Health Net Federal Services | percent,standard_charge | Tricare Health Net Federal Services | contracting_method,standard_charge | United Healthcare,standard_charge | United Healthcare | percent,standard_charge | United Healthcare | contracting_method,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network | contracting_method,additional_payer_notes | Blue Cross Blues Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Next Blue | Medicare Advantage,standard_charge | Next Blue | Medicare Advantage | percent,standard_charge | Next Blue | Medicare Advantage | contracting_method,additional_payer_notes | Next Blue | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage | percent,standard_charge | United Healthcare | Medicare Advantage | contracting_method,additional_payer_notes | United Healthcare | Medicare Advantage,standard_charge | VA-CCN ,standard_charge | VA-CCN | percent,standard_charge | VA-CCN | contracting_method,additional_payer_notes | VA-CCN | Medicare Advantage,standard_charge | min,standard_charge | max
XR RIBS ROUTINE RIGHT,169010301,71100,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,273.00,259.35,95,percent of billed charges,218.4,80,percent of billed charges,259.35,95,percent of billed charges,475.02,174,percent of billed charges,253.89,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,218.40,475.02
XR UPPER EXTREMITY INFANT RIGHT,169010319,73092,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,837.00,795.15,95,percent of billed charges,669.6,80,percent of billed charges,795.15,95,percent of billed charges,1456.38,174,percent of billed charges,778.41,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,669.60,1456.38
XR KNEE 3 VIEWS LEFT,169010343,73562,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,262.00,248.90,95,percent of billed charges,209.6,80,percent of billed charges,248.9,95,percent of billed charges,455.88,174,percent of billed charges,243.66,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,209.60,455.88
XR KNEE 3 VIEWS RIGHT,169010344,73562,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,262.00,248.90,95,percent of billed charges,209.6,80,percent of billed charges,248.9,95,percent of billed charges,455.88,174,percent of billed charges,243.66,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,209.60,455.88
XR KNEE 3 VIEWS BILATERAL,169010345,73562,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,523.00,496.85,95,percent of billed charges,418.4,80,percent of billed charges,496.85,95,percent of billed charges,910.02,174,percent of billed charges,486.39,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,418.40,910.02
XR ANKLE 1 VIEW LEFT,169010347,73600,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR HUMERUS 1 VIEW LEFT,169010353,73060,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR ELBOW 1 VIEW LEFT,169010354,73070,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR WRIST 1 VIEW LEFT,169010355,73100,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR FACIAL BONES < 3 VIEWS,169010356,70140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,247.00,234.65,95,percent of billed charges,197.6,80,percent of billed charges,234.65,95,percent of billed charges,429.78,174,percent of billed charges,229.71,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,197.60,429.78
XR ANKLE 1 VIEW RIGHT,169010357,73600,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR TIBIA/FIBULA 1 VIEW RIGHT,169010360,73590,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR FOREARM 1 VIEW RIGHT,169010362,73090,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR HUMERUS 1 VIEW RIGHT,169010363,73060,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR ELBOW 1 VIEW RIGHT,169010364,73070,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR WRIST 1 VIEW RIGHT,169010365,73100,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,218.00,207.10,95,percent of billed charges,174.4,80,percent of billed charges,207.1,95,percent of billed charges,379.32,174,percent of billed charges,202.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,174.40,379.32
XR FINGER 3RD DIGIT LEFT,169010398,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR FINGER 3RD DIGIT RIGHT,169010399,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR FINGER 4TH DIGIT RIGHT,169010401,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR FINGER 5TH DIGIT LEFT,169010402,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR FINGER 5TH DIGIT RIGHT,169010403,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR FINGER THUMB LEFT,169010404,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR FINGER THUMB RIGHT,169010405,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR TOES 4TH DIGIT 2V LT,169010416,73660,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR TOES GREAT 2V LT,169010420,73660,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR TOES GREAT 2V RT,169010421,73660,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,RT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR FINGER 4TH DIGIT LEFT,169010422,73140,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,LT,240.00,228.00,95,percent of billed charges,192,80,percent of billed charges,228,95,percent of billed charges,417.60,174,percent of billed charges,223.2,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,192.00,417.60
XR HIP BILATERAL 2 VIEWS,169010488,73521,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR HIP BILATERAL 3-4 VIEWS,169010489,73522,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,518.00,492.10,95,percent of billed charges,414.4,80,percent of billed charges,492.1,95,percent of billed charges,901.32,174,percent of billed charges,481.74,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,414.40,901.32
XR SPINE SCOLIOSIS STUDY STANDING,169010492,72082,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,225.00,213.75,95,percent of billed charges,180,80,percent of billed charges,213.75,95,percent of billed charges,391.50,174,percent of billed charges,209.25,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,180.00,391.50
XR ABDOMEN SERIES W/ CHEST 1 VIEW,169010651,74022,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,273.00,259.35,95,percent of billed charges,218.4,80,percent of billed charges,259.35,95,percent of billed charges,475.02,174,percent of billed charges,253.89,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,218.40,475.02
XR ANKLE COMPLETE BILATERAL,169010660,73610,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,501.00,475.95,95,percent of billed charges,400.8,80,percent of billed charges,475.95,95,percent of billed charges,871.74,174,percent of billed charges,465.93,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,400.80,871.74
XR CLAVICLE BILATERAL,169010665,73000,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR ELBOW 3 VWS COMPLETE BILATERAL,169010668,73080,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,501.00,475.95,95,percent of billed charges,400.8,80,percent of billed charges,475.95,95,percent of billed charges,871.74,174,percent of billed charges,465.93,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,400.80,871.74
XR FOOT 2 VIEWS BILATERAL,169010675,73620,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR FOOT COMPLETE BILATERAL,169010678,73630,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,501.00,475.95,95,percent of billed charges,400.8,80,percent of billed charges,475.95,95,percent of billed charges,871.74,174,percent of billed charges,465.93,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,400.80,871.74
XR FOREARM 2 VIEWS BILATERAL,169010679,73090,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR HAND COMPLETE BILATERAL,169010684,73130,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR HUMERUS BILATERAL,169010688,73060,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR KNEE 1 OR 2 VIEWS BILATERAL,169010691,73560,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR CALCANEOUS BILATERAL,169010694,73650,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR SHOULDER COMPLETE BILATERAL,169010701,73030,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR TIBIA/FIBULA BILATERAL,169010704,73590,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,480.00,456.00,95,percent of billed charges,384,80,percent of billed charges,456,95,percent of billed charges,835.20,174,percent of billed charges,446.4,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,384.00,835.20
XR WRIST COMPLETE BILATERAL,169010711,73110,320,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,50,501.00,475.95,95,percent of billed charges,400.8,80,percent of billed charges,475.95,95,percent of billed charges,871.74,174,percent of billed charges,465.93,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,400.80,871.74
CL LEFT HEART CATH-LV ONLY,169520304,93452,481,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,9030.00,8578.50,95,percent of billed charges,7224,80,percent of billed charges,8578.5,95,percent of billed charges,15712.20,174,percent of billed charges,8397.9,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,7224.00,15712.20
CT HEAD OR BRAIN W/ + W/O CONTRAS,170030130,70470,351,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,1575.00,1496.25,95,percent of billed charges,1260,80,percent of billed charges,1496.25,95,percent of billed charges,2740.50,174,percent of billed charges,1464.75,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,1260.00,2740.50
CT HEAD OR BRAIN W/ CONTRAST,170030131,70460,351,Radiology,LOCAL,CPT,RC,LOCAL,Facility,Inpatient,,1542.00,1464.90,95,percent of billed charges,1233.6,80,percent of billed charges,1464.9,95,percent of billed charges,2683.08,174,percent of billed charges,1434.06,93,percent of billed charges,,,,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes. Inpatient reimbursed on a per diem. RHC reimbursed at $185.00,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,,,per diem,Anesthesia reimbursed $18.86 per 15 minutes.,1233.60,2683.08
